Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,KA5D,441.325000,+,5.000000,TSQL,97.4,97.4,023,NN,FM,5.00,,,,,,
1,AE5WW,444.850000,+,5.000000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
2,KC2QJA,441.675000,+,5.000000,TSQL,131.8,131.8,023,NN,FM,5.00,,,,,,
3,KA5DSP,445.000000,,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
4,APRS,144.390000,,0.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
5,RPTCTL,144.930000,,0.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
6,XB495,144.950000,,0.000000,TSQL,97.4,97.4,023,NN,FM,5.00,,,,,,
7,PKT497,144.970000,,0.000000,,97.4,97.4,023,NN,FM,5.00,,,,,,
8,PKT503,145.030000,,0.000000,,67.0,67.0,023,NN,FM,5.00,,,,,,
9,PKT505,145.050000,,0.000000,,67.0,67.0,023,NN,FM,5.00,,,,,,
10,PKT507,145.070000,,0.000000,,67.0,67.0,023,NN,FM,5.00,,,,,,
11,,145.550000,,0.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
12,N5EAD,145.575000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
13,PKT561,145.610000,,0.000000,,67.0,67.0,023,NN,FM,5.00,,,,,,
14,PKT573,145.730000,,0.000000,,67.0,67.0,023,NN,FM,5.00,,,,,,
15,X642,146.420000,,0.000000,,186.2,186.2,023,NN,FM,5.00,,,,,,
16,X646,146.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
17,X649,146.490000,,0.000000,,186.2,186.2,023,NN,FM,5.00,,,,,,
18,SPLX,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
19,X655,146.550000,,0.000000,,186.2,186.2,023,NN,FM,5.00,,,,,,
20,SSSPLX,146.555000,,0.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
21,X656,146.560000,,0.000000,,186.2,186.2,023,NN,FM,5.00,,,,,,
22,THUNT,146.565000,,0.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
23,X658,146.580000,,0.000000,,186.2,186.2,023,NN,FM,5.00,,,,,,
24,X660,146.600000,,0.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
25,X742,147.420000,,0.000000,,186.2,186.2,023,NN,FM,5.00,,,,,,
26,X748,147.480000,,0.000000,,186.2,186.2,023,NN,FM,5.00,,,,,,
27,X751,147.510000,,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
28,X754,147.540000,,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
29,2MKD,147.555000,,0.000000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
30,X757,147.570000,,0.000000,Tone,67.0,67.0,023,NN,FM,5.00,,,,,,
31,K5ACC,147.585000,,0.000000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
32,9K6329,432.950000,,0.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
33,9K6PKT,441.000000,,0.000000,,67.0,67.0,023,NN,FM,5.00,,,,,,
34,,445.925000,,0.000000,TSQL,67.0,67.0,023,NN,FM,5.00,,,,,,
36,,445.950000,,0.000000,TSQL,97.4,97.4,023,NN,FM,5.00,,,,,,
37,,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
38,,446.225000,,0.000000,,100.0,100.0,023,NN,FM,5.00,,,,,,
39,,446.450000,,0.000000,TSQL,97.4,97.4,023,NN,FM,5.00,,,,,,
40,,145.110000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
41,,145.430000,-,0.600000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
42,,146.610000,-,0.600000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
43,,146.680000,-,0.600000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
44,,146.840000,-,0.600000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
45,,146.860000,-,0.600000,TSQL,146.2,146.2,023,NN,FM,5.00,,,,,,
46,,146.900000,-,0.600000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
47,,146.940000,-,0.600000,TSQL,107.2,107.2,023,NN,FM,5.00,,,,,,
48,,147.010000,+,0.600000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
49,,147.250000,+,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
50,,147.300000,+,0.600000,Tone,131.8,131.8,023,NN,FM,5.00,,,,,,
51,,147.320000,+,0.600000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
52,,147.360000,+,0.600000,TSQL,131.8,131.8,023,NN,FM,5.00,,,,,,
53,,440.550000,+,5.000000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
54,,441.375000,+,5.000000,TSQL,186.2,186.2,023,NN,FM,5.00,,,,,,
55,900MHZ,441.525000,,0.000000,Tone,107.2,107.2,023,NN,FM,5.00,,,,,,
57,,441.775000,+,5.000000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
58,,441.825000,+,5.000000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
59,,441.875000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
60,,442.025000,+,5.000000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
61,,442.200000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
62,,442.450000,+,5.000000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
63,,442.500000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
64,,443.075000,+,5.000000,TSQL,123.0,123.0,023,NN,FM,5.00,,,,,,
65,,443.800000,+,5.000000,TSQL,131.8,131.8,023,NN,FM,5.00,,,,,,
66,,443.950000,+,5.000000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
67,,444.000000,+,5.000000,TSQL,107.2,107.2,023,NN,FM,5.00,,,,,,
68,,444.100000,+,5.000000,TSQL,103.5,103.5,023,NN,FM,5.00,,,,,,
69,,444.200000,+,5.000000,TSQL,107.2,107.2,023,NN,FM,5.00,,,,,,
70,,444.500000,+,5.000000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
71,,444.600000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
72,,444.775000,+,5.000000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
73,,444.875000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,5.00,,,,,,
74,,444.950000,+,5.000000,TSQL,110.9,110.9,023,NN,FM,5.00,,,,,,
75,BST540,145.400000,-,0.600000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
76,BST272,442.725000,+,5.000000,TSQL,114.8,114.8,023,NN,FM,5.00,,,,,,
77,BLA528,145.280000,-,0.600000,TSQL,77.0,77.0,023,NN,FM,5.00,,,,,,
78,BOE475,444.750000,+,5.000000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
79,BNT702,147.020000,+,0.600000,TSQL,88.5,88.5,023,NN,FM,5.00,,,,,,
80,CYN445,444.450000,+,5.000000,Tone,114.8,114.8,023,NN,FM,5.00,,,,,,
81,CPK698,146.980000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
