Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Show Name,Tone Mode,CTCSS,DCS,DCS Polarity,Tx Power,Skip,Step,Mask,Attenuator,Clock Shift,Half Dev,CENTEX,S&W TX,GULFTX,N&E TX,GM FRS,AIR,NOAAWX,HAMSAT,MARINE,SCANNR,MCTRIP,PUBSVC,BIZ 2,BIZ 1,LOUISV,ATLANT,MTTRIP,CLEVE,BANK19,BANK20,BANK21,BANK22,BANK23,BANK24,Comment,PR FREQ,S-Meter Squelch,Bell,AMS,
1,441.32500,446.32500,5.00 MHz,Plus,FM,KA5D,On,T SQL,97.4 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,KA5D Kyle repeater Austin TX Crestview fusion input capable,300 Hz,Off,Off,Off,
2,445.00000,445.00000, ,Simplex,FM,KA5DSP,On,T SQL,67.0 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,KA5D Simplex node,1600 Hz,Off,Off,Off,
3,441.67500,446.67500,5.00 MHz,Plus,FM,KC2QJA,On,T SQL,131.8 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,KC2QJA Austin K5LBJ ,300 Hz,Off,Off,Off,
4,444.85000,449.85000,5.00 MHz,Plus,FM,AE5WW,On,T SQL,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,AE5WW anderson mill at 620 water tower 25 mi radius,300 Hz,Off,Off,Off,
5,442.15000,447.15000,5.00 MHz,Plus,DN,KB5PRZ,On,T SQL,186.2 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Austin KB5PRZ C4FM,300 Hz,Off,Off,Off,
6,144.39000,144.39000, ,Simplex,FM,APRS,On,None,100.0 Hz,023,RN-TN,High,Skip,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,APRS packet wide Austin coverage,300 Hz,Off,Off,Off,
7,144.93000,144.93000, ,Simplex,FM,RPTCTL,On,None,100.0 Hz,023,RN-TN,High,Skip,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Control Frequency for KA5D KB5PRZ,1600 Hz,Off,Off,Off,
8,144.95000,144.95000, ,Simplex,FM,XB495,Off,T SQL,97.4 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Crossband frequency low power PL tone squelch,300 Hz,Off,Off,Off,
9,144.97000,144.97000, ,Simplex,FM,PACKET,Off,None,97.4 Hz,023,RN-TN,Low,Skip,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Crossband frequency low power PL tone squelch,300 Hz,Off,Off,Off,
10,145.55000,145.55000, ,Simplex,FM,KA6ATN,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,KA6ATN Cedar Creek simplex node no pl ASL 48076,1600 Hz,Off,Off,Off,
11,145.56250,145.56250, ,Simplex,DN,GRPMOD,On,None,100.0 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,C4FM group mode simplex,1600 Hz,Off,Off,Off,
12,145.57500,145.57500, ,Simplex,FM,N5EAD,On,Tone,103.5 Hz,023,RN-TN,High,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,N5EAD Austin simplex node pl 103.5 ASL 49301,1600 Hz,Off,Off,Off,
13,145.73000,145.73000, ,Simplex,FM,PACKET,On,None,100.0 Hz,023,RN-TN,Medium,Skip,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,W3MRC and TCARES packet BBS 3M campus,300 Hz,Off,Off,Off,
14,146.42000,146.42000, ,Simplex,FM,X642,Off,None,186.2 Hz,023,RN-TN,Low,Off,Auto,Off,Off,Off,Off,On,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,Off,simplex crestview party line,300 Hz,Off,Off,Off,
